Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
20/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Percorsi di attivazione sociale sostenibile (P.A.S.S.) a supporto delle fasce deboli.integrazione luglio;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Progetto di affido diurno Sono con un amico grande a favore di minori disabili luglio;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Progetto di affido diurno Sono con un amico grande a favore di minori disabili luglio;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/08/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Progetto di affido diurno Sono con un amico grande a favore di minori disabili luglio;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;sussidio minori;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;960;0;960;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;AGOSTO 2020 - SUSSIDIO SAVI GRUGLIASCO COLLEGNO 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1350;0;1350;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;315;0;315;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;Area Adulti e Adulti disabili Progetti di Vita Indipendente   Impegno e liquidazione mese di agosto 2020.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;720;0;720;Area Adulti e Adulti disabili Progetti di Vita Indipendente   Impegno e liquidazione mese di agosto 2020.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;AREA SOCIALE - Affidamenti diurni e residenziali di minori. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;Area anziani, sviluppo integrazione socio sanitaria e tutele progetto sperimentale asl to 3 distretto area metropolitana centro - interventi economici a sostegno della domiciliarita per anziani non autosufficienti ambito di Rivoli, Rosta e Villarbasse;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;Area Adulti e Adulti disabili Progetti di Vita Indipendente   Impegno e liquidazione mese di agosto 2020.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;624;0;624;AREA SOCIALE - Affidamenti diurni e residenziali di minori. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1200;0;1200;Area anziani, sviluppo integrazione socio sanitaria e tutele progetto sperimentale asl to 3 distretto area metropolitana centro - interventi economici a sostegno della domiciliarita per anziani non autosufficienti ambito di Rivoli, Rosta e Villarbasse;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;312;0;312;AREA SOCIALE - Affidamenti diurni e residenziali di minori. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;447,5;0;447,5;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;AREA SOCIALE - Erogazione assegno di servizio come contributo di sostegno alla domiciliarità. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;AREA ANZIANI E INTEGRAZIONE SOCIO SANITARIA E TUTELE - AFFIDAMENTI DI ANZIANI BUON VICINATO IMPEGNO DI SPESA E LIQUIDAZIONE MESE DI AGOSTO 2020.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;435;0;435;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;145;0;145;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;240;0;240;AREA SOCIALE - Affidamenti diurni e residenziali di minori. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;93;0;93;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;325;0;325;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;140;0;140;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;67;0;67;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;AREA ANZIANI E INTEGRAZIONE SOCIO SANITARIA E TUTELE AFFIDAMENTI DI ANZIANI BUON VICINATO IMPEGNO DI SPESA E LIQUIDAZIONE MESE DI AGOSTO 2020.;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;223,13;0;223,13;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;119;0;119;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;102,65;0;102,65;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;145;0;145;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;75;0;75;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;121,5;0;121,5;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;AREA SOCIALE - Affidamenti diurni e residenziali di minori. agosto;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Area Anziani sviluppo integrazione socio sanitaria e tutele  Progetto Anziani in famiglia per affido a cure parentali e erogazione di contributi a sostegno della domiciliarita Impegno di spesa e liquidazione contributi mese di Agosto 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;ASSISTENZA ECONOMICA AGOSTO SUSSIDIO;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
