Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;168;0;168;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;12;0;12;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;62;0;62;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;81;0;81;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;AGOSTO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;16;0;16;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;60;0;60;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;118;0;118;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;260;0;260;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;725;0;725;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019  ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;829,5;0;829,5;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1224;0;1224;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;775;0;775;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;186;0;186;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;132;0;132;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;211;0;211;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;104;0;104;AGOSTO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;OMISSIS- n. 16081 -affitto agosto 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;AGOSTO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;AGOSTO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;AGOSTO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;AGOSTO 2019 - ANZIANI IN FAMIGLIA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;AGOSTO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;480;0;480;AGOSTO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/09/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;AGOSTO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
